network,site_id,latitude,longitude,elevation_ft
SNTL,SNTL:580,37.38,-106.55,11000
SNTL,SNTL:582,41.41,-111.83,6548
SNTL,SNTL:583,37.49,-113.85,6065
SNTL,SNTL:586,37.79999999999999,-107.92,10200
SNTL,SNTL:587,38.440000000000005,-119.37,9249
SNTL,SNTL:589,37.89,-108.2,9600
SNTL,SNTL:592,37.51,-113.4,7982
SNTL,SNTL:593,37.49,-112.51,7465
SNTL,SNTL:594,47.46,-115.7,5190
SNTL,SNTL:596,40.84000000000001,-111.71,8161
SNTL,SNTL:599,46.36000000000001,-121.08,5120
SNTL,SNTL:607,40.080000000000005,-106.67,8880
SNTL,SNTL:608,45.11,-119.5,5150
SNTL,SNTL:610,42.18,-114.29,6880
SNTL,SNTL:612,39.68,-111.32,8709
SNTL,SNTL:613,48.8,-113.67,4900
SNTL,SNTL:615,39.16,-119.9,7884
SNTL,SNTL:621,38.29999999999999,-112.44,8705
SNTL,SNTL:623,47.150000000000006,-116.27,4510
SNTL,SNTL:626,37.57000000000001,-112.84,9827
SNTL,SNTL:628,40.66,-111.64,8963
SNTL,SNTL:631,40.49,-112.61,8295
SNTL,SNTL:633,38.67000000000001,-119.61,8306
SNTL,SNTL:634,41.47,-111.5,8932
SNTL,SNTL:640,34.94,-111.52,7500
SNTL,SNTL:643,40.61000000000001,-109.89,9553
SNTL,SNTL:644,48.35999999999999,-119.08,5010
SNTL,SNTL:645,48.06,-116.23,5260
SNTL,SNTL:647,45.27,-117.69,5760
SNTL,SNTL:649,47.92,-112.82,6400
SNTL,SNTL:652,39.32,-119.89,8801
SNTL,SNTL:653,45.27000000000001,-117.17000000000002,7910
SNTL,SNTL:654,42.6,-116.56,5730
SNTL,SNTL:679,46.78,-121.75,5130
SNTL,SNTL:680,38.82000000000001,-106.59000000000002,9600
SNTL,SNTL:681,48.44,-120.92000000000002,4600
SNTL,SNTL:682,39.05,-107.87,9960
SNTL,SNTL:684,40.76,-111.63,7585
SNTL,SNTL:686,39.93000000000001,-111.63,8044
SNTL,SNTL:688,40.4,-105.85,9030
SNTL,SNTL:691,39.01,-111.58,9020
SNTL,SNTL:694,38.88000000000001,-112.25,8734
SNTL,SNTL:697,38.51,-119.63,7736
SNTL,SNTL:698,41.86999999999999,-115.25,8360
SNTL,SNTL:701,38.49,-106.34,10760
SNTL,SNTL:706,42.32,-120.82999999999998,5720
SNTL,SNTL:707,47.88,-117.09,4700
SNTL,SNTL:708,35.92,-106.39,9500
SNTL,SNTL:711,48.52000000000001,-120.74,4890
SNTL,SNTL:714,39.45,-111.27,8988
SNTL,SNTL:715,36.7,-105.34,9850
SNTL,SNTL:720,40.54999999999999,-110.69,7886
SNTL,SNTL:721,44.01,-118.84000000000002,5290
SNTL,SNTL:723,40.44,-112.22,8704
SNTL,SNTL:724,38.99999999999999,-120.13,7619
SNTL,SNTL:728,48.66,-119.84,4460
SNTL,SNTL:729,43.61,-122.12000000000002,4220
SNTL,SNTL:730,42.510000000000005,-110.91,7640
SNTL,SNTL:732,41.11,-107.17,8150
SNTL,SNTL:734,47.379999999999995,-121.06,4340
SNTL,SNTL:735,46.47,-114.63,6190
SNTL,SNTL:736,45,-117.17000000000002,5400
SNTL,SNTL:737,39.02,-107.05,10700
SNTL,SNTL:742,39.309999999999995,-111.43,9904
SNTL,SNTL:744,36,-106.83,8600
SNTL,SNTL:746,41.74,-115.47,7350
SNTL,SNTL:747,46.57000000000001,-115.74,4600
SNTL,SNTL:749,43.21,-111.69,6650
SNTL,SNTL:750,41.9,-119.44,5865
SNTL,SNTL:752,46.95,-116.34000000000002,3200
SNTL,SNTL:756,42.96,-121.18000000000002,5740
SNTL,SNTL:759,42.75,-118.69,6990
SNTL,SNTL:762,37.99,-107.2,11560
SNTL,SNTL:763,40.78999999999999,-111.09000000000002,7631
SNTL,SNTL:764,44.13,-110.67,6920
SNTL,SNTL:766,40.57,-111.66,9177
SNTL,SNTL:767,43.95,-119.54000000000002,6230
SNTL,SNTL:770,42.95,-111.36,6800
SNTL,SNTL:771,38.31,-119.6,8770
SNTL,SNTL:772,41.330000000000005,-106.5,8440
SNTL,SNTL:774,42.76,-116.9,6500
SNTL,SNTL:778,38.67000000000001,-119.82,6063
SNTL,SNTL:781,46.78,-110.62,8100
SNTL,SNTL:783,47.18,-114.33,6150
SNTL,SNTL:784,39.18999999999999,-120.27,8013
SNTL,SNTL:790,40.91,-110.5,10158
SNTL,SNTL:792,43.85999999999999,-114.21,7430
SNTL,SNTL:793,40.23,-105.92,8720
SNTL,SNTL:795,40.16,-111.21,8123
SNTL,SNTL:798,44.72,-107.4,8880
SNTL,SNTL:802,39.72,-106.16,9400
SNTL,SNTL:803,47.56000000000001,-115.82,5540
SNTL,SNTL:805,43.63,-113.97,7640
SNTL,SNTL:809,39.17,-120.15,6797
SNTL,SNTL:810,42.690000000000005,-121.43,5030
SNTL,SNTL:811,41.23,-116.03000000000002,6325
SNTL,SNTL:814,40.62,-111.53000000000002,9230
SNTL,SNTL:816,44.37,-110.58,7980
SNTL,SNTL:820,40.43,-111.62,8140
SNTL,SNTL:821,44.66,-118.43,5150
SNTL,SNTL:822,43.75,-110.06,9580
SNTL,SNTL:823,41.9,-111.63,8474
SNTL,SNTL:824,46.120000000000005,-117.85,5530
SNTL,SNTL:826,42.7,-108.9,8700
SNTL,SNTL:828,40.68000000000001,-110.95,9992
SNTL,SNTL:831,42.76,-110.59,8500
SNTL,SNTL:832,47.23,-120.29,5480
SNTL,SNTL:833,40.739999999999995,-109.67,9518
SNTL,SNTL:834,39.3,-120.18,6509
SNTL,SNTL:835,46.14,-114.45,5600
SNTL,SNTL:836,46.14,-114.51,6400
SNTL,SNTL:837,44.15,-110.22,9240
SNTL,SNTL:839,37.72,-107.26,9400
SNTL,SNTL:840,37.49,-106.84,10200
SNTL,SNTL:844,39.94,-112.41,7401
SNTL,SNTL:846,38.07,-119.23000000000002,9400
SNTL,SNTL:848,39.13999999999999,-120.22,6745
SNTL,SNTL:849,39.129999999999995,-114.96,9163
SNTL,SNTL:853,37.58,-112.90000000000002,9203
SNTL,SNTL:854,35.78,-105.54,11120
SNTL,SNTL:856,40.70000000000001,-111.61,8353
SNTL,SNTL:857,37.21,-105.12,10220
SNTL,SNTL:861,35.13999999999999,-112.15,7180
SNTL,SNTL:862,45.05,-109.91,8700
SNTL,SNTL:864,39.96,-110.99,8641
SNTL,SNTL:865,37.84,-111.88,9640
SNTL,SNTL:867,42.76,-112.48,6490
SNTL,SNTL:871,42.01,-115,7120
SNTL,SNTL:872,42.28,-105.58,7900
SNTL,SNTL:874,37.48,-106.8,11000
SNTL,SNTL:895,43.77,-114.42,6310
SNTL,SNTL:896,40.87,-111.72,7250
SNTL,SNTL:897,47.28,-121.47,3230
SNTL,SNTL:903,46.84,-112.51,7020
SNTL,SNTL:906,40.57000000000001,-112.17,7093
SNTL,SNTL:907,37.52,-112.27,8900
SNTL,SNTL:914,37.85,-105.44,9649
SNTL,SNTL:921,35.7,-105.81,8210
SNTL,SNTL:922,35.77,-105.78,11445
SNTL,SNTL:924,44.66,-111.09000000000002,6700
SNTL,SNTL:926,43.73,-113.83,9520
SNTL,SNTL:931,44.58,-107.2,7990
SNTL,SNTL:935,39.57,-105.8,10960
SNTL,SNTL:937,39.44,-105.91,10600
SNTL,SNTL:938,39.3,-106.11,11150
SNTL,SNTL:939,39.03,-106.08,10360
SNTL,SNTL:940,40.82000000000001,-106.75,9320
SNTL,SNTL:942,47.03999999999999,-121.94,4170
SNTL,SNTL:969,34.75,-111.41,7630
SNTL,SNTL:971,40.93,-111.81,7740
SNTL,SNTL:972,40.83,-111.76,6700
SNTL,SNTL:974,47.940000000000005,-123.43,5010
SNTL,SNTL:978,43.76,-116.1,6340
SNTL,SNTL:979,44.38,-116.34000000000002,4920
SNTL,SNTL:983,37.97,-111.83,10049
SNTL,SNTL:985,46.24,-117.39,4000
SNTL,SNTL:989,46.81,-116.85,4700
SNTL,SNTL:990,48.88000000000001,-121.26000000000002,3630
SNTL,SNTL:992,40.89,-110.83,8777
SNTL,SNTL:999,48.76,-121.70000000000002,3520
SNTLT,SNTLT:1193,40.86000000000001,-110.38,10182
SNTLT,SNTLT:1235,40.45,-115.51000000000002,7588
SNTLT,SNTLT:1281,38.830000000000005,-106.42,11681
USCRN,03047,31.62,-102.8,2724
USCRN,03048,34.35,-106.88,4847
USCRN,03054,33.95,-102.77,3742
USCRN,03055,36.59,-101.59,3266
USCRN,03060,38.54,-107.69,8402
USCRN,03061,37.25,-108.5,8034
USCRN,03062,35.85,-106.52,8716
USCRN,03063,37.86,-103.82,4386
USCRN,03067,38.87,-100.96,2870
USCRN,03072,32.04,-100.24,1997
USCRN,03074,32.61,-106.74,4327
USCRN,03728,33.15,-79.36,9
USCRN,03733,39.01,-79.47,3390
USCRN,03739,37.29,-75.92,29
USCRN,03758,35.97,-79.09,562
USCRN,03759,37.99,-78.46,1177
USCRN,03761,39.85,-75.78,400
USCRN,04125,44.55,-119.64,2245
USCRN,04126,43.46,-113.55,5920
USCRN,04127,43.2,-116.75,3950
USCRN,04128,43.47,-119.69,4583
USCRN,04130,48.74,-113.43,4555
USCRN,04131,43.66,-110.71,6466
USCRN,04136,47.41,-117.52,2267
USCRN,04137,45.15,-113,5971
USCRN,04138,41.61,-112.54,4951
USCRN,04139,41.84,-119.63,6500
USCRN,04140,46.88,-110.28,5070
USCRN,04222,40.65,-122.6,1418
USCRN,04223,48.54,-121.44,407
USCRN,04236,44.41,-123.32,312
USCRN,04237,47.51,-123.81,286
USCRN,04990,43.73,-96.62,1594
USCRN,04994,48.3,-95.87,1150
USCRN,12987,26.52,-98.06,64
USCRN,13301,39.86,-93.14,833
USCRN,22016,29.34,-103.2,3494
USCRN,23803,34.82,-89.43,484
USCRN,23904,35.82,-91.78,455
USCRN,23906,28.3,-96.82,15
USCRN,23907,30.62,-98.08,1361
USCRN,23908,37.42,-94.58,952
USCRN,23909,37.63,-91.72,1198
USCRN,53131,32.23,-111.16,2733
USCRN,53132,31.59,-110.5,4811
USCRN,53136,36.62,-116.02,3284
USCRN,53138,39.01,-114.2,6617
USCRN,53139,36.6,-117.14,84
USCRN,53150,37.75,-119.82,6620
USCRN,53151,33.43,-117.19,1140
USCRN,53152,34.41,-119.87,18
USCRN,53154,32.83,-114.18,620
USCRN,53155,35.75,-112.33,5990
USCRN,53182,36.56,-101.6,3282
USCRN,53877,35.49,-82.61,2151
USCRN,53878,35.41,-82.55,2103
USCRN,53926,36.11,-97.09,890
USCRN,53927,36.13,-97.1,888
USCRN,53960,30.09,-91.87,35
USCRN,53961,32.88,-92.11,88
USCRN,53968,31.77,-95.72,383
USCRN,53974,39.1,-96.6,1137
USCRN,54794,43.17,-70.92,119
USCRN,54795,43.1,-70.94,63
USCRN,54796,41.49,-71.54,115
USCRN,54797,41.47,-71.54,106
USCRN,54808,40.05,-88.37,700
USCRN,54810,46.33,-86.92,875
USCRN,54811,41.84,-88.85,861
USCRN,54851,40.36,-81.78,1120
USCRN,54854,44.9,-84.72,1461
USCRN,54856,40.76,-81.91,1102
USCRN,54902,41.55,-93.28,921
USCRN,54903,44.06,-90.17,933
USCRN,54932,46.11,-92.99,1130
USCRN,54933,45.71,-99.12,1957
USCRN,54937,46.77,-99.47,1920
USCRN,63826,33.35,-81.32,317
USCRN,63828,31.31,-84.47,176
USCRN,63829,31.19,-84.44,156
USCRN,63831,32.33,-89.07,374
USCRN,63838,38.09,-84.74,891
USCRN,63849,37.25,-86.23,790
USCRN,63850,33.78,-83.38,741
USCRN,63855,36.01,-85.13,1913
USCRN,63856,30.8,-81.45,25
USCRN,63857,34.28,-85.96,1152
USCRN,63858,32.45,-87.24,193
USCRN,63869,30.54,-87.87,95
USCRN,63898,38.88,-86.57,760
USCRN,64756,41.78,-73.74,413
USCRN,64758,42.44,-76.24,1228
USCRN,92821,28.61,-80.69,3
USCRN,92826,25.89,-81.31,4
USCRN,92827,27.15,-81.36,150
USCRN,93243,37.23,-120.88,78
USCRN,93245,38.32,-123.07,63
USCRN,94059,48.48,-105.2,2643
USCRN,94060,48.3,-105.1,2085
USCRN,94074,40.8,-104.75,5390
USCRN,94075,40.03,-105.54,9828
USCRN,94077,42.42,-103.73,4406
USCRN,94078,42.67,-108.66,5773
USCRN,94079,42.06,-101.44,3740
USCRN,94080,46.89,-103.37,2771
USCRN,94081,45.51,-103.3,2883
USCRN,94082,40.24,-108.96,6062
USCRN,94084,48.96,-102.17,1842
USCRN,94085,44.01,-100.35,2124
USCRN,94088,44.51,-104.43,5792
USCRN,94644,44.92,-68.7,127
USCRN,94645,46.96,-67.88,737
USCRN,94995,40.84,-96.56,1189
USCRN,94996,40.69,-96.85,1372
