station_id,LAT [deg],LON [deg],date_time,ELEV [m],T [K],RH [%],DD [deg],FF [m/s],GSRD5M [W/m^2],PCP5M [m],SD [m],SOILT2 [K],SOILT4 [K],SOILT8 [K],SOILT20 [K],SOILT40 [K],SOILM2 [%],SOILM4 [%],SOILM8 [m/s],SOILM20 [%],SOILM40 [%]
aceabsar,45.55735,-109.6112,2022-01-03T01:30:00Z,1400.4,274.322,41.25,242.6,12.45,,0.0,0.0,267.75,268.35,270.61,275.09,278.07,12.8,14.8,18.2,15.5,22.5
aceabsar,45.55735,-109.6112,2022-01-03T01:35:00Z,1400.4,274.08,44.86,246.4,13.58,,0.0,,267.75,268.35,270.55,275.15,278.13,12.8,14.9,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T01:40:00Z,1400.4,274.387,42.02,252.1,13.04,,0.0,,267.75,268.35,270.55,275.11,278.05,12.8,14.9,18.2,15.5,22.3
aceabsar,45.55735,-109.6112,2022-01-03T01:45:00Z,1400.4,274.361,42.1,264.0,9.8,,0.0,,267.75,268.35,270.55,275.09,278.07,12.8,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T01:50:00Z,1400.4,274.15,42.01,288.3,8.51,,0.0,0.0,267.79,268.35,270.55,275.15,278.13,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T01:55:00Z,1400.4,274.031,39.4,307.7,4.449,,0.0,0.00158,267.81,268.39,270.59,275.11,278.05,12.7,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T02:00:00Z,1400.4,274.026,37.79,308.4,3.587,,0.0,,267.79,268.41,270.65,275.05,278.05,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T02:05:00Z,1400.4,273.683,38.73,333.7,2.324,,0.0,0.0,267.85,268.35,270.61,275.05,278.05,12.7,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T02:10:00Z,1400.4,273.311,38.48,326.1,1.127,,0.0,0.00271,267.85,268.35,270.59,275.05,278.07,12.8,14.9,18.2,15.5,22.4
aceabsar,45.55735,-109.6112,2022-01-03T02:15:00Z,1400.4,273.796,36.13,313.6,1.603,,0.0,0.0,267.85,268.39,270.61,275.05,278.13,12.8,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T02:20:00Z,1400.4,274.066,35.58,1.687,2.155,,0.0,0.00377,267.85,268.45,270.55,275.05,278.05,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T02:25:00Z,1400.4,274.27,35.15,353.3,3.248,,0.0,,267.85,268.41,270.55,275.09,278.05,12.7,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T02:30:00Z,1400.4,273.882,36.28,249.8,2.221,,0.0,,267.85,268.35,270.55,275.11,278.05,12.8,14.9,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T02:35:00Z,1400.4,273.845,36.48,,1.055,,0.0,,267.85,268.39,270.55,275.05,278.07,12.8,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T02:40:00Z,1400.4,273.424,37.87,300.2,2.863,,0.0,,267.85,268.45,270.55,275.05,278.15,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T02:45:00Z,1400.4,273.246,38.97,302.9,2.347,,0.0,,267.85,268.45,270.55,275.05,278.13,12.9,14.7,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T02:50:00Z,1400.4,273.669,36.12,290.2,1.557,,0.0,0.00102,267.89,268.45,270.59,275.05,278.05,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T02:55:00Z,1400.4,273.89,35.73,281.2,1.634,,0.0,,267.91,268.45,270.65,275.05,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:00:00Z,1400.4,274.045,34.91,281.3,2.793,,0.0,,267.89,268.45,270.65,275.05,278.05,12.8,14.7,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:05:00Z,1400.4,274.411,33.9,258.6,4.098,,0.0,,267.91,268.45,270.61,275.05,278.05,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T03:10:00Z,1400.4,274.616,33.65,248.3,4.757,,0.0,,267.89,268.45,270.59,275.05,278.05,12.8,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:15:00Z,1400.4,275.021,32.25,262.3,3.832,,0.0,,267.91,268.45,270.65,275.05,278.07,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:20:00Z,1400.4,274.599,33.66,241.0,2.941,,0.0,0.00268,267.89,268.45,270.65,275.05,278.15,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:25:00Z,1400.4,274.591,33.2,233.7,3.606,,0.0,,267.95,268.45,270.65,275.05,278.13,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T03:30:00Z,1400.4,274.183,34.41,243.7,4.11,,0.0,0.00216,267.95,268.49,270.65,275.05,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:35:00Z,1400.4,274.431,33.56,220.7,5.198,,0.0,,267.95,268.55,270.65,275.05,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:40:00Z,1400.4,274.514,33.91,222.9,5.022,,0.0,0.0,267.95,268.55,270.65,275.05,278.05,12.8,14.7,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T03:45:00Z,1400.4,274.524,33.73,240.6,3.796,,0.0,0.0,267.95,268.51,270.61,275.09,278.05,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:50:00Z,1400.4,274.106,34.3,228.2,4.919,,0.0,,267.95,268.49,270.59,275.11,278.05,12.8,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T03:55:00Z,1400.4,274.126,34.5,236.9,7.341,,0.0,,267.95,268.55,270.65,275.05,278.05,12.9,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T04:00:00Z,1400.4,274.14,34.87,234.3,4.885,,0.0,0.0,267.95,268.55,270.61,275.05,278.05,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T04:05:00Z,1400.4,273.697,36.52,244.1,6.283,,0.0,,267.95,268.59,270.59,275.05,278.05,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:10:00Z,1400.4,274.256,34.33,236.4,8.59,,0.0,,267.99,268.61,270.65,275.05,278.05,12.7,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:15:00Z,1400.4,274.565,34.09,239.5,8.82,,0.0,0.0,268.05,268.59,270.65,275.05,278.07,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T04:20:00Z,1400.4,274.867,33.46,225.6,12.26,,0.0,,268.05,268.61,270.65,275.05,278.13,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:25:00Z,1400.4,274.689,33.68,218.3,8.76,,0.0,0.0,268.05,268.59,270.61,275.05,278.07,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:30:00Z,1400.4,274.503,34.46,228.6,6.884,,0.0,,268.05,268.61,270.59,275.05,278.13,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:35:00Z,1400.4,274.646,33.94,226.4,10.32,,0.0,,268.05,268.55,270.65,275.05,278.07,12.8,14.8,18.3,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:40:00Z,1400.4,274.644,33.27,221.2,8.35,,0.0,,268.05,268.59,270.65,275.05,278.13,12.8,14.8,18.4,15.5,22.3
aceabsar,45.55735,-109.6112,2022-01-03T04:45:00Z,1400.4,274.57,33.84,223.2,7.733,,0.0,,268.05,268.61,270.65,275.05,278.07,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:50:00Z,1400.4,274.358,34.3,223.2,9.47,,0.0,,268.05,268.59,270.61,275.05,278.13,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T04:55:00Z,1400.4,274.339,34.76,221.3,10.32,,0.0,0.0,268.05,268.61,270.59,275.01,278.05,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:00:00Z,1400.4,274.526,33.69,219.5,9.16,,0.0,,268.05,268.59,270.65,274.95,278.05,12.8,14.7,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:05:00Z,1400.4,274.443,34.12,216.6,11.02,,0.0,0.0,268.05,268.65,270.65,274.99,278.05,12.7,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T05:10:00Z,1400.4,274.446,33.96,222.3,9.33,,0.0,0.0,268.05,268.65,270.65,275.05,278.05,12.7,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:15:00Z,1400.4,274.56,33.66,223.5,8.83,,0.0,,268.05,268.65,270.65,275.05,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:20:00Z,1400.4,274.582,33.73,226.1,9.32,,0.0,,268.09,268.65,270.65,275.05,278.05,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T05:25:00Z,1400.4,274.39,34.48,223.1,8.8,,0.0,,268.11,268.65,270.65,275.01,278.05,12.9,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T05:30:00Z,1400.4,274.492,33.84,224.6,9.55,,0.0,,268.05,268.65,270.65,274.99,278.05,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T05:35:00Z,1400.4,274.29,34.76,225.1,8.99,,0.0,,268.05,268.65,270.65,275.05,278.05,12.7,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:40:00Z,1400.4,274.219,34.86,221.9,7.856,,0.0,0.0,268.05,268.65,270.65,275.05,278.05,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:45:00Z,1400.4,274.238,34.98,222.0,8.4,,0.0,0.00113,268.05,268.65,270.65,275.05,278.05,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:50:00Z,1400.4,274.518,33.64,231.5,8.2,,0.0,,268.05,268.65,270.65,275.05,278.07,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T05:55:00Z,1400.4,274.367,34.3,231.1,7.803,,0.0,,268.05,268.65,270.65,275.05,278.13,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:00:00Z,1400.4,274.265,34.86,235.6,7.161,,0.0,,268.09,268.65,270.65,275.05,278.05,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T06:05:00Z,1400.4,274.259,34.35,229.6,7.601,,0.0,,268.15,268.65,270.65,275.01,278.05,12.7,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:10:00Z,1400.4,274.373,34.05,238.9,6.453,,0.0,,268.15,268.65,270.65,274.95,278.05,12.8,14.7,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T06:15:00Z,1400.4,274.259,34.67,233.3,7.339,,0.0,0.0,268.15,268.69,270.65,274.99,278.05,12.9,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T06:20:00Z,1400.4,274.553,33.15,229.5,9.09,,0.0,,268.15,268.75,270.65,275.05,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:25:00Z,1400.4,274.399,34.61,224.8,8.01,,0.0,0.0,268.15,268.71,270.65,275.05,278.07,12.8,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:30:00Z,1400.4,274.658,33.49,236.7,10.02,,0.0,,268.15,268.65,270.65,275.05,278.13,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:35:00Z,1400.4,274.579,33.99,228.3,7.313,,0.0,,268.15,268.65,270.65,275.05,278.07,12.7,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:40:00Z,1400.4,274.534,34.13,236.8,6.796,,0.0,,268.15,268.69,270.65,275.01,278.13,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:45:00Z,1400.4,274.364,34.21,241.0,5.672,,0.0,,268.15,268.71,270.65,274.99,278.05,12.9,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T06:50:00Z,1400.4,274.265,34.68,257.0,6.051,,0.0,,268.15,268.69,270.65,275.01,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T06:55:00Z,1400.4,274.156,34.82,258.7,5.367,,0.0,,268.15,268.71,270.69,274.99,278.05,12.8,14.8,18.2,15.7,22.2
aceabsar,45.55735,-109.6112,2022-01-03T07:00:00Z,1400.4,273.895,35.72,270.8,3.854,,0.0,0.00145,268.15,268.69,270.71,275.05,278.05,12.8,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T07:05:00Z,1400.4,274.108,34.7,253.2,6.644,,0.0,,268.15,268.75,270.65,275.01,278.05,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T07:10:00Z,1400.4,274.138,34.38,239.2,7.388,,0.0,,268.19,268.75,270.65,274.95,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T07:15:00Z,1400.4,274.153,34.62,239.2,4.989,,0.0,,268.21,268.75,270.65,274.95,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T07:20:00Z,1400.4,274.122,34.25,240.1,5.893,,0.0,,268.15,268.75,270.65,274.99,278.05,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T07:25:00Z,1400.4,274.209,33.89,248.3,6.911,,0.0,,268.15,268.75,270.65,275.01,278.05,12.8,14.9,18.2,15.5,22.4
aceabsar,45.55735,-109.6112,2022-01-03T07:30:00Z,1400.4,273.963,35.22,246.2,6.606,,0.0,,268.15,268.75,270.65,274.95,278.05,12.9,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T07:35:00Z,1400.4,273.935,35.17,245.2,8.39,,0.0,,268.15,268.75,270.61,274.99,278.05,12.8,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T07:40:00Z,1400.4,274.042,35.35,249.2,7.831,,0.0,,268.15,268.79,270.59,275.01,278.05,12.8,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T07:45:00Z,1400.4,273.839,36.1,263.0,6.453,,0.0,,268.15,268.81,270.65,274.95,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T07:50:00Z,1400.4,273.803,36.42,255.3,7.151,,0.0,,268.19,268.79,270.65,274.95,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T07:55:00Z,1400.4,273.745,36.67,253.3,8.62,,0.0,,268.25,268.81,270.65,274.99,278.05,12.8,14.9,18.2,15.7,22.2
aceabsar,45.55735,-109.6112,2022-01-03T08:00:00Z,1400.4,274.042,35.81,250.9,8.74,,0.0,,268.25,268.79,270.65,275.01,278.05,12.7,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T08:05:00Z,1400.4,274.196,35.46,250.2,10.61,,0.0,,268.21,268.85,270.65,274.95,278.05,12.8,14.9,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T08:10:00Z,1400.4,274.349,35.0,249.8,9.94,,0.0,,268.15,268.81,270.65,274.95,278.05,12.8,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T08:15:00Z,1400.4,274.426,34.92,251.8,9.28,,0.0,,268.19,268.75,270.65,274.95,278.05,12.8,14.9,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T08:20:00Z,1400.4,274.491,34.99,245.1,8.79,,0.0,,268.21,268.79,270.65,274.95,278.05,12.9,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T08:25:00Z,1400.4,274.897,33.24,234.0,12.64,,0.0,,268.19,268.85,270.69,274.95,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T08:30:00Z,1400.4,275.198,32.5,234.9,11.8,,0.0,,268.25,268.85,270.75,274.99,278.05,12.8,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T08:35:00Z,1400.4,275.353,31.8,234.9,11.8,,0.0,,268.25,268.85,270.71,275.01,278.05,12.8,14.9,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T08:40:00Z,1400.4,275.376,31.31,233.7,11.41,,0.0,,268.21,268.85,270.65,274.95,278.05,12.8,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T08:45:00Z,1400.4,275.195,32.28,238.9,11.62,,0.0,,268.19,268.81,270.65,274.95,278.05,12.8,14.9,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T08:50:00Z,1400.4,275.345,31.75,231.5,13.01,,0.0,,268.21,268.79,270.69,274.99,278.05,12.8,14.8,18.2,15.5,22.3
aceabsar,45.55735,-109.6112,2022-01-03T08:55:00Z,1400.4,275.266,32.39,225.0,12.19,,0.0,,268.19,268.85,270.75,275.01,278.05,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:00:00Z,1400.4,275.306,31.73,231.7,13.01,,0.0,,268.25,268.85,270.71,274.95,278.05,12.7,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T09:05:00Z,1400.4,275.458,31.44,225.1,13.06,,0.0,,268.25,268.85,270.65,274.95,278.05,12.8,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T09:10:00Z,1400.4,275.393,32.42,239.4,11.27,,0.0,,268.21,268.85,270.69,274.95,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:15:00Z,1400.4,275.412,31.82,234.2,10.49,,0.0,,268.19,268.85,270.75,274.95,278.05,12.9,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:20:00Z,1400.4,275.458,31.86,230.5,11.41,,0.0,,268.25,268.85,270.75,274.95,278.05,12.8,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:25:00Z,1400.4,275.631,31.57,233.9,10.72,,0.0,,268.25,268.85,270.75,274.95,278.05,12.7,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:30:00Z,1400.4,275.588,32.13,235.2,10.57,,0.0,,268.25,268.85,270.71,274.95,278.05,12.8,14.8,18.3,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T09:35:00Z,1400.4,275.453,32.58,238.0,9.62,,0.0,,268.25,268.89,270.65,274.95,278.05,12.8,14.8,18.3,15.5,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:40:00Z,1400.4,275.517,32.43,239.6,10.8,,0.0,,268.25,268.91,270.69,274.95,278.05,12.8,14.8,18.3,15.5,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:45:00Z,1400.4,275.407,32.75,249.2,7.415,,0.0,,268.29,268.85,270.71,274.95,278.05,12.8,14.8,18.3,15.5,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:50:00Z,1400.4,275.328,32.56,244.8,9.48,,0.0,,268.35,268.85,270.69,274.95,278.05,12.9,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T09:55:00Z,1400.4,275.311,33.27,261.7,6.826,,0.0,,268.31,268.85,270.71,274.95,278.05,13.0,14.8,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T10:00:00Z,1400.4,274.962,34.27,261.1,5.625,,0.0,,268.25,268.89,270.69,274.95,278.05,12.9,14.9,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T10:05:00Z,1400.4,274.928,34.36,258.9,8.82,,0.0,0.0,268.25,268.91,270.75,274.91,278.05,12.9,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:10:00Z,1400.4,275.073,34.31,270.7,7.449,,0.0,,268.25,268.85,270.71,274.89,278.05,12.9,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:15:00Z,1400.4,275.052,34.59,268.1,9.1,,0.0,,268.25,268.85,270.69,274.95,278.05,12.8,14.8,18.1,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:20:00Z,1400.4,275.361,34.1,249.8,12.95,,0.0,,268.29,268.85,270.75,274.95,278.05,12.9,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:25:00Z,1400.4,276.102,31.92,239.1,16.39,,0.0,,268.35,268.85,270.75,274.95,278.05,12.8,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:30:00Z,1400.4,276.065,32.27,238.6,15.79,,0.0,,268.35,268.85,270.75,274.95,278.05,12.9,14.9,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T10:35:00Z,1400.4,276.031,32.4,239.4,16.27,,0.0,,268.31,268.85,270.75,274.95,278.05,12.9,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:40:00Z,1400.4,276.153,31.54,236.3,13.41,,0.0,,268.29,268.85,270.75,274.95,278.05,12.9,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:45:00Z,1400.4,276.091,32.07,236.5,11.61,,0.0,,268.35,268.85,270.75,274.91,278.05,12.9,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:50:00Z,1400.4,276.094,32.23,247.2,10.36,,0.0,,268.35,268.89,270.75,274.89,278.05,13.0,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T10:55:00Z,1400.4,275.336,36.23,284.3,6.266,,0.0,,268.35,268.91,270.75,274.91,278.05,12.9,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:00:00Z,1400.4,274.658,37.47,304.7,6.135,,0.0,,268.35,268.89,270.75,274.89,278.05,12.9,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:05:00Z,1400.4,274.108,37.4,307.1,3.975,,0.0,,268.35,268.95,270.71,274.95,278.05,12.9,14.8,18.2,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T11:10:00Z,1400.4,274.228,37.43,318.8,4.046,,0.0,,268.35,268.95,270.69,274.95,278.03,12.8,14.8,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:15:00Z,1400.4,273.68,39.37,303.2,2.697,,0.0,,268.35,268.95,270.79,274.95,277.97,12.9,14.8,18.3,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:20:00Z,1400.4,273.348,40.54,293.2,5.556,,0.0,,268.35,268.95,270.85,274.95,278.05,13.0,14.9,18.3,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T11:25:00Z,1400.4,274.154,37.91,264.0,6.53,,0.0,0.0,268.35,268.95,270.81,274.95,278.05,12.9,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:30:00Z,1400.4,275.367,35.77,248.8,8.72,,0.0,0.0,268.35,268.95,270.75,274.99,278.03,13.0,14.8,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:35:00Z,1400.4,275.475,36.59,260.9,6.266,,0.0,0.0,268.35,268.95,270.75,275.01,277.97,13.0,14.9,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T11:40:00Z,1400.4,275.746,34.91,249.0,6.752,,0.0,,268.35,268.95,270.75,274.95,278.05,12.9,15.0,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:45:00Z,1400.4,275.761,35.11,249.6,6.485,,0.0,,268.35,268.91,270.75,274.95,278.05,12.9,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T11:50:00Z,1400.4,276.057,33.74,250.2,5.944,,0.0,,268.35,268.85,270.75,274.95,278.05,12.9,14.9,18.2,15.7,22.2
aceabsar,45.55735,-109.6112,2022-01-03T11:55:00Z,1400.4,276.071,33.19,233.9,6.953,,0.0,,268.35,268.89,270.79,274.95,278.05,12.9,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:00:00Z,1400.4,275.984,34.2,242.6,7.296,,0.0,,268.35,268.95,270.81,274.91,278.05,12.8,14.9,18.3,15.6,22.4
aceabsar,45.55735,-109.6112,2022-01-03T12:05:00Z,1400.4,276.263,32.81,240.3,8.67,,0.0,0.0,268.35,268.95,270.75,274.89,278.05,12.9,14.9,18.3,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:10:00Z,1400.4,276.233,32.97,243.3,7.43,,0.0,,268.35,268.95,270.75,274.95,278.05,12.9,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:15:00Z,1400.4,276.088,33.97,224.6,6.726,,0.0,,268.35,268.95,270.75,274.91,278.05,13.0,14.9,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:20:00Z,1400.4,275.827,34.44,182.3,5.903,,0.0,,268.35,268.95,270.75,274.89,278.05,13.0,15.0,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:25:00Z,1400.4,273.158,40.94,210.4,5.991,,0.0,0.00721,268.35,268.95,270.75,274.91,278.05,13.0,14.9,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:30:00Z,1400.4,275.566,35.23,225.3,7.151,,0.0,0.00177,268.35,268.95,270.79,274.85,278.05,13.0,15.0,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T12:35:00Z,1400.4,275.997,33.3,174.2,6.283,,0.0,,268.35,268.99,270.81,274.89,278.05,13.0,15.0,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T12:40:00Z,1400.4,273.164,38.54,149.0,2.562,,0.0,,268.35,269.01,270.75,274.95,278.05,12.9,15.0,18.2,15.7,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:45:00Z,1400.4,272.169,41.33,153.7,1.447,,0.0,0.00666,268.35,268.99,270.75,274.95,278.05,12.9,15.0,18.2,15.6,22.3
aceabsar,45.55735,-109.6112,2022-01-03T12:50:00Z,1400.4,272.479,40.54,145.9,2.47,,0.0,0.00353,268.39,269.01,270.75,274.91,278.05,12.9,14.9,18.2,15.7,22.4
aceabsar,45.55735,-109.6112,2022-01-03T12:55:00Z,1400.4,273.475,37.86,100.3,2.11,,0.0,,268.45,268.95,270.75,274.85,278.05,12.9,14.9,18.2,15.7,22.3
